name,date,country,cause,type,status,amount,agencies
"804 Niger (Displacement due to conflict)","22nd April 2024",Niger,Conflict,Response,Alert,,
"803 Somalia (Anticipation of flooding)","16th April 2024",Somalia,Flooding,Anticipatory,Implementation,"£400,000",ActionAid
"802 Costa Rica (Anticipation of spike in cross-border displacement)","15th April 2024","Costa Rica",Other,Anticipatory,"Project selection","£438,000",
"801 Yemen (Cholera outbreak)","8th April 2024",Yemen,"Disease Outbreak",Response,Implementation,"£400,000",ACTED
"B049 Bangladesh (Hailstorm in Sunamganj)","7th April 2024",Bangladesh,Storm,Response,Implementation,"£65,000","Caritas Bangladesh"
"800 Tanzania (Anticipation of Flooding)","7th April 2024",Tanzania,Flooding,Anticipatory,Implementation,"£200,000",ActionAid
"799 Niger (Meningitis Outbreak)","3rd April 2024",Niger,"Disease Outbreak",Response,Implementation,"£200,000","The Alliance for International Medical Action (ALIMA)"
"798 Haiti (Displacement due to Civil Unrest)","1st April 2024",Haiti,"Civil Unrest",Response,Implementation,"£300,000","Christian Aid"
"796 Venezuela (Drought)","19th March 2024",Venezuela,Drought,Response,Implementation,"£210,000","HelpAge International  UK"
"797 Zambia (Drought)","19th March 2024",Zambia,Drought,Response,"Not allocated",,
"795 Guatemala (Anticipation of food insecurity)","18th March 2024",Guatemala,Drought,Anticipatory,Implementation,"£400,000","World Vision"
"794 Bolivia (Flooding)","17th March 2024",Bolivia,Flooding,Response,"Not allocated",,
"793 Peru (Flooding)","12th March 2024",Peru,Flooding,Response,Implementation,"£300,000","Save the Children UK"
"792 Zambia (Drought)","11th March 2024",Zambia,Drought,Response,"Not allocated",,
"791 Guatemala (Anticipation of Food Insecurity due to Drought)","7th March 2024",Guatemala,Drought,Anticipatory,"Not allocated",,
"790 Madagascar (Anticipation of Cholera outbreak)","5th March 2024",Madagascar,"Disease Outbreak",Anticipatory,Implementation,"£180,000","Doctors of the World"
"789 Nigeria (Displacement due to conflict)","3rd March 2024",Nigeria,Conflict,Response,Implementation,"£400,000","Plan International"
"788 Occupied Palestinian Territories (Anticipation of food insecurity)","27th February 2024","Palestinian Territories",Conflict,Anticipatory,Implementation,"£490,000","Agricultural Development Association (PARC), Christian Aid, HelpAge International  UK, ActionAid"
"B048 Bangladesh (Mirpur Slum Fire)","26th February 2024",Bangladesh,Fire,Response,Reporting,"£45,000","Caritas Bangladesh"
"787 DRC (Displacement due to conflict)","25th February 2024","Congo [DRC]",Conflict,Response,Reporting,"£350,000","Deutsche Welthungerhilfe e.V., ActionAid"
"786 Myanmar (Displacement due to conflict)","19th February 2024","Myanmar [Burma]",Conflict,Response,Reporting,"£220,000",
"785 Ecuador (Anticipation of flooding)","13th February 2024",Ecuador,Flooding,Anticipatory,Reporting,"£210,450","HelpAge International  UK"
"784 DRC (Flooding)","30th January 2024","Congo [DRC]",Flooding,Response,"Not allocated",,
"783 Mongolia (Anticipation of Dzud)","28th January 2024",Mongolia,"Extreme Temperature",Anticipatory,Reporting,"£300,000","World Vision"
"782 Syria (Storm)","22nd January 2024",Syria,Storm,Response,"Not allocated",,
"N-20 Nepal (Response-Cold wave)","20th January 2024",Nepal,"Extreme Temperature",Response,Reporting,"£80,000","Mandwi, Partner 1 - Mercy Corps, Mercy Corps"
"781 RoC (Flooding)","17th January 2024","Congo [Republic]",Flooding,Response,Reporting,"£200,000",ACTED
"780 DRC (Flooding)","17th January 2024","Congo [DRC]",Flooding,Response,Reporting,"£250,000","Catholic Agency for Overseas Development (CAFOD)"
"779 Nicaragua (Dengue outbreak)","16th January 2024",Nicaragua,"Disease Outbreak",Response,Reporting,"£200,000","Save the Children UK"
"778 Burundi (Flooding)","16th January 2024",Burundi,Flooding,Response,Reporting,"£300,000",Tearfund
"777 Nigeria (Displacement due to Conflict)","10th January 2024",Nigeria,Conflict,Response,Reporting,"£250,000",Cordaid
"776 Colombia (Anticipation of Drought)","9th January 2024",Colombia,Drought,Anticipatory,Reporting,"£300,000","Age International"
"775 DRC (Flooding)","3rd January 2024","Congo [DRC]",Flooding,Response,Reporting,"£125,000","MIDEFEHOPS ASBL"
"774 Mexico (Spike in cross-border displacement)","2nd January 2024",Mexico,Other,Response,Reporting,"£300,000","Save the Children UK"
"773 Tanzania (Flooding)","18th December 2023",Tanzania,Flooding,Response,Reporting,"£240,000","Save the Children UK"
"772 Zambia (Spike in Cholera Outbreak)","13th December 2023",Zambia,"Disease Outbreak",Response,Completed,"£150,000","Catholic Relief Services - United States Conference of Bishops"
"771 DRC (Anticipation of Electoral Tensions)","12th December 2023","Congo [DRC]","Civil Unrest",Anticipatory,"Not allocated",,
"770 India (Cyclone)","10th December 2023",India,Cyclone,Response,Completed,"£300,000","Catholic Relief Services - United States Conference of Bishops, Tearfund"
"769 Colombia (Anticipation of Drought)","4th December 2023",Colombia,Drought,Anticipatory,"Not allocated",,
"768 Nicaragua (Anticipation of Dengue)","3rd December 2023",Nicaragua,"Disease Outbreak",Anticipatory,"Not allocated","£100,000",
"767 Central African Republic","29th November 2023","Central African Republic",Flooding,Response,"Not allocated",,
"766 Haiti (Flooding)","28th November 2023",Haiti,Flooding,Response,Completed,"£150,000",ACTED
"765 Afghanistan (Cross-border displacement)","26th November 2023",Afghanistan,Other,Response,"Not allocated",,
"764 Mexico (Flooding)","19th November 2023",Mexico,Hurricane,Response,"Not allocated",,
"763 Ecuador (Anticipation of Flooding)","15th November 2023",Ecuador,Flooding,Anticipatory,"Not allocated",,
"762 Guatemala (Flooding)","14th November 2023",Guatemala,Flooding,Response,"Not allocated",,
